;;;;;;
TRIBUNAL REGIONAL ELEITORAL DO DISTRITO FEDERAL;;;;;;
Valores Pagos aos Contratados - LDO - 2024;;;;;;
;;;;;;
Favorecido;;Natureza Despesa Detalhada;;JAN/2024;FEV/2024;MAR/2024
07592441000179;A CLINICA VIVER CLINICA DE IMAGENS MEDICAS LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;1.025,78 ;0,00 ;0,00 
06092065000190;ADF-CENTRO DE REABILITACAO, IMPLANTE E ESTETICA BUCAL S;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;1.412,67 ;0,00 
11859927000106;AIO - INSTITUTO DE CANCER DE BRASILIA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;2.111,22 ;0,00 ;0,00 
09104513000117;ALIANCA INSTITUTO DE ONCOLOGIA S.A.;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;27.620,14 ;0,00 ;0,00 
00087163000587;APECE SERVICOS GERAIS LTDA;33903946;SERVICOS DOMESTICOS;;81,53 ;406,32 
00087163000587;APECE SERVICOS GERAIS LTDA;33903978;LIMPEZA E CONSERVACAO;;1.854,27 ;476,65 
00087163000587;APECE SERVICOS GERAIS LTDA;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;;6.426,35 
32701881000164;ASMEPRO ASSOCIACAO MEDICA E SAUDE HUMANA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;898,58 
32701881000164;ASMEPRO ASSOCIACAO MEDICA E SAUDE HUMANA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;6.507,02 ;0,00 
26473934000134;ASSOCIACAO DO CORPO CLINICO DE BRASILIA-ACB;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;2.510,75 ;0,00 ;0,00 
00735860000173;ASSOCIACAO DOS MEDICOS DE HOSPITAIS PRIVADOS DO D F;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;165.378,41 ;208.814,75 
02561546000147;ASSOCIACAO MEDICA DE ASSISTENCIA INTEGRADA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;1.811,32 ;0,00 
14355750000190;ATLANTICO ENGENHARIA LTDA;33903704;MANUTENCAO E CONSERVACAO DE BENS IMOVEIS;;;29.904,02 
14355750000190;ATLANTICO ENGENHARIA LTDA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;73.767,13 
14355750000190;ATLANTICO ENGENHARIA LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;705,50 ;5.540,25 
14355750000190;ATLANTICO ENGENHARIA LTDA;33904006;LOCACAO DE SOFTWARES;;;1.296,06 
10865146000153;BELFORT GERENCIAMENTO DE RESIDUOS LTDA;33903975;SERVICO DE INCINERACAO,DESTRUICAO E DEMOLICAO;;49,71 ;5,19 
05544035000105;BIOCARDIOS INSTITUTO DE CARDIOLOGIA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;8.382,25 ;2.408,78 
36770857000138;BRASFORT ADMINISTRACAO E SERVICOS LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;;39.518,63 
03497401000197;BRASFORT EMPRESA DE SEGURANCA LTDA;33903707;SERVICOS DE BRIGADA DE INCENDIO.;;;4.169,25 
00706148000146;BRASILMED AUDITORIA MEDICA E SERVICOS LTDA;33903502;AUDITORIA EXTERNA;14.028,82 ;1.464,08 ;14.028,82 
02575942000123;CARDDIO - CARDIOLOGISTAS ASSOCIADOS DE TAGUATINGA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;5.378,35 ;0,00 
06160688000153;CBV CENTRO BRASILEIRO DA VISAO LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;12.788,78 ;0,00 
02812468000106;CENTRAL NACIONAL UNIMED - COOPERATIVA CENTRAL;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;1.100,85 ;0,00 
02812468000106;CENTRAL NACIONAL UNIMED - COOPERATIVA CENTRAL;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;97.853,38 ;0,00 
27566099000140;CENTRO DE DIAGNOSTICO E TRATAMENTO CARDIOVASCULAR LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;98,84 ;0,00 
05475877000152;CENTRO DE IMAGENS RADIOGRAFICAS LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;16,43 ;0,00 ;0,00 
00593400000158;CENTRO DE TREINAMENTO E ADMINISTRACAO LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;;152.376,60 
00593400000158;CENTRO DE TREINAMENTO E ADMINISTRACAO LTDA;33903705;SERVICOS DE COPA E COZINHA;;;22.714,07 
07440659000108;CENTRO ODONTOLOGICO DR. RODRIGO PONCE LEON LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;1.413,32 ;0,00 
