;;;;;;;;;;;;;;;
TRIBUNAL REGIONAL ELEITORAL DO DISTRITO FEDERAL;;;;;;;;;;;;;;;
Valores Pagos aos Contratados - LDO - 2023;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Favorecido;;Natureza Despesa Detalhada;;JAN/2023;FEV/2023;MAR/2023;ABR/2023;MAI/2023;JUN/2023;JUL/2023;AGO/2023;SET/2023;OUT/2023;NOV/2023;DEZ/2023
32380894000189;3R CAPACITA COMERCIO DE MATERIAIS DIDATICOS E SERVICOS;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;46.600,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
07592441000179;A CLINICA VIVER CLINICA DE IMAGENS MEDICAS LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;2.062,33 ;0,00 ;731,95 ;0,00 ;548,53 ;0,00 ;0,00 ;0,00 ;0,00 
07592441000179;A CLINICA VIVER CLINICA DE IMAGENS MEDICAS LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;1.193,42 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
19843941000115;ACADI-TI CONSULTORIA EM INFORMATICA LTDA;33904020;TREINAMENTO/CAPACITACAO EM TIC;;;;;;;;;;33.000,00 ;0,00 ;0,00 
06092065000190;ADF-CENTRO DE REABILITACAO, IMPLANTE E ESTETICA BUCAL S;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;1.979,82 ;0,00 ;0,00 ;2.435,18 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
05773964000196;ADVANCED DATABASE & IT SISTEMAS DE INFORMACAO S A;33904020;TREINAMENTO/CAPACITACAO EM TIC;;;;;;;;;;;;31.189,09 
11859927000106;AIO - INSTITUTO DE CANCER DE BRASILIA LTDA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;;;2.180,76 ;0,00 ;0,00 ;0,00 ;0,00 
41183930000105;AKANE VEICULOS LTDA;44905252;VEICULOS DE TRACAO MECANICA;;;;;;;;;;;;539.508,00 
27063964000135;ALERTA SECURITY SOLUTIONS INFORMATICA LTDA;33904020;TREINAMENTO/CAPACITACAO EM TIC;;;;;;;;;;;3.500,00 ;0,00 
09104513000117;ALIANCA INSTITUTO DE ONCOLOGIA S.A.;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;615,06 ;0,00 ;87,86 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
05555382000133;AOVS SISTEMAS DE INFORMATICA S.A.;33904020;TREINAMENTO/CAPACITACAO EM TIC;;;;;;;10.098,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
00087163000587;APECE SERVICOS GERAIS LTDA;33903702;LIMPEZA E CONSERVACAO;;;;;;;;;;207.061,92 ;189.467,04 ;830.777,84 
00087163000587;APECE SERVICOS GERAIS LTDA;33903946;SERVICOS DOMESTICOS;;;;;;;;;;;;979,17 
00087163000587;APECE SERVICOS GERAIS LTDA;33903978;LIMPEZA E CONSERVACAO;;;;;;;;;;;2.330,92 ;2.330,92 
00087163000587;APECE SERVICOS GERAIS LTDA;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;;;;;;;;;;7.097,01 ;10.337,52 
32701881000164;ASMEPRO ASSOCIACAO MEDICA E SAUDE HUMANA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;7.968,59 ;0,00 ;9.497,70 ;0,00 ;4.818,59 ;0,00 ;0,00 ;0,00 ;0,00 
32701881000164;ASMEPRO ASSOCIACAO MEDICA E SAUDE HUMANA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;1.547,48 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
26473934000134;ASSOCIACAO DO CORPO CLINICO DE BRASILIA-ACB;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;729,68 ;0,00 ;0,00 ;0,00 ;238,72 ;0,00 ;0,00 ;0,00 ;0,00 
00735860000173;ASSOCIACAO DOS MEDICOS DE HOSPITAIS PRIVADOS DO D F;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;;;447.807,89 ;0,00 ;486.729,88 ;0,00 ;2.904,84 ;0,00 ;39.040,35 
02561546000147;ASSOCIACAO MEDICA DE ASSISTENCIA INTEGRADA;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;;;27.475,51 ;0,00 ;205.117,46 ;0,00 ;175.451,12 ;0,00 ;0,00 ;0,00 ;7.045,44 
02561546000147;ASSOCIACAO MEDICA DE ASSISTENCIA INTEGRADA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;410,52 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
14355750000190;ATLANTICO ENGENHARIA LTDA;33903704;MANUTENCAO E CONSERVACAO DE BENS IMOVEIS;2.857,94 ;0,00 ;31.828,98 ;66.827,84 ;32.162,27 ;1.166,51 ;31.199,80 ;64.685,15 ;57.942,50 ;38.713,16 ;37.022,28 ;128.810,50 
